2013-07-05 22:14:58,231 Trac[env] INFO: -------------------------------- environment startup [Trac 1.1.2dev-r11834] --------------------------------
2013-07-05 22:14:58,247 Trac[loader] DEBUG: Loading testmanager from /usr/share/trac/myproject/plugins/TestManager-1.6.2-py2.7.egg
2013-07-05 22:14:58,247 Trac[loader] DEBUG: Loading trac.about from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,247 Trac[loader] DEBUG: Loading trac.admin.console from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,247 Trac[loader] DEBUG: Loading trac.admin.web_ui from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,247 Trac[loader] DEBUG: Loading trac.attachment from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,248 Trac[loader] DEBUG: Loading trac.db.mysql from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,248 Trac[loader] DEBUG: Loading trac.db.postgres from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,248 Trac[loader] DEBUG: Loading trac.db.sqlite from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,248 Trac[loader] DEBUG: Loading trac.mimeview.patch from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,248 Trac[loader] DEBUG: Loading trac.mimeview.pygments from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,248 Trac[loader] DEBUG: Loading trac.mimeview.rst from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,248 Trac[loader] DEBUG: Loading trac.mimeview.txtl from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,268 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2013-07-05 22:14:58,268 Trac[loader] DEBUG: Loading trac.prefs from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,268 Trac[loader] DEBUG: Loading trac.search from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,268 Trac[loader] DEBUG: Loading trac.ticket.admin from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,269 Trac[loader] DEBUG: Loading trac.ticket.batch from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,269 Trac[loader] DEBUG: Loading trac.ticket.query from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,269 Trac[loader] DEBUG: Loading trac.ticket.report from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,269 Trac[loader] DEBUG: Loading trac.ticket.roadmap from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,269 Trac[loader] DEBUG: Loading trac.ticket.web_ui from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,269 Trac[loader] DEBUG: Loading trac.timeline from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,270 Trac[loader] DEBUG: Loading trac.versioncontrol.admin from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,270 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_authz from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,270 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,270 Trac[loader] DEBUG: Loading trac.web.auth from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,270 Trac[loader] DEBUG: Loading trac.web.session from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,270 Trac[loader] DEBUG: Loading trac.wiki.admin from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,270 Trac[loader] DEBUG: Loading trac.wiki.interwiki from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,270 Trac[loader] DEBUG: Loading trac.wiki.macros from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,271 Trac[loader] DEBUG: Loading trac.wiki.web_api from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,271 Trac[loader] DEBUG: Loading trac.wiki.web_ui from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,271 Trac[loader] DEBUG: Loading tracgenericclass from /usr/share/trac/myproject/plugins/TracGenericClass-1.1.5-py2.7.egg
2013-07-05 22:14:58,271 Trac[loader] DEBUG: Loading tracgenericworkflow from /usr/share/trac/myproject/plugins/TracGenericWorkflow-1.0.4-py2.7.egg
2013-07-05 22:14:58,271 Trac[loader] DEBUG: Loading tracopt.mimeview.enscript from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,271 Trac[loader] DEBUG: Loading tracopt.mimeview.php from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,271 Trac[loader] DEBUG: Loading tracopt.mimeview.silvercity from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,282 Trac[loader] DEBUG: Skipping "tracopt.mimeview.silvercity = tracopt.mimeview.silvercity [silvercity]": ("DistributionNotFound: SilverCity>=0.9.4" not found)
2013-07-05 22:14:58,282 Trac[loader] DEBUG: Loading tracopt.perm.authz_policy from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,283 Trac[loader] DEBUG: Loading tracopt.perm.config_perm_provider from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,283 Trac[loader] DEBUG: Loading tracopt.ticket.clone from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,283 Trac[loader] DEBUG: Loading tracopt.ticket.commit_updater from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,283 Trac[loader] DEBUG: Loading tracopt.ticket.deleter from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,283 Trac[loader] DEBUG: Loading tracopt.versioncontrol.git.git_fs from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,283 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_fs from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,283 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_prop from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:14:58,284 Trac[default_workflow] DEBUG: Workflow actions at initialization: {u'resolve': {u'operations': [u'set_resolution'], 'name': u'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'accept': {u'operations': [u'set_owner_to_self'], 'name': u'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'leave': {u'operations': [u'leave_status'], 'name': u'leave', u'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, u'reopen': {u'operations': [u'del_resolution'], 'name': u'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], u'permissions': [u'TICKET_CREATE']}, u'reassign': {u'operations': [u'set_owner'], 'name': u'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2013-07-05 22:14:58,298 Trac[model] DEBUG: Checking for templates with blank IDs.
2013-07-05 22:14:58,299 Trac[model] DEBUG: No need to upgrade TestManager for trac.ini matters.
2013-07-05 22:14:58,299 Trac[model] DEBUG: Found system key 'testcase_version' with value 2
2013-07-05 22:14:58,299 Trac[model] DEBUG: Returning system key 'testcase_version' with value 2
2013-07-05 22:14:58,299 Trac[model] DEBUG: Current database version for class 'testcase' is 2
2013-07-05 22:14:58,299 Trac[model] DEBUG: No need to create database for class 'testcase'.
2013-07-05 22:14:58,299 Trac[model] DEBUG: Found system key 'testcase_version' with value 2
2013-07-05 22:14:58,299 Trac[model] DEBUG: Returning system key 'testcase_version' with value 2
2013-07-05 22:14:58,299 Trac[model] DEBUG: Current database version for class 'testcase' is 2. Desired version is 2
2013-07-05 22:14:58,300 Trac[model] DEBUG: No need to update database for class 'testcase'.
2013-07-05 22:14:58,300 Trac[model] DEBUG: Found system key 'testplan_version' with value 2
2013-07-05 22:14:58,300 Trac[model] DEBUG: Returning system key 'testplan_version' with value 2
2013-07-05 22:14:58,300 Trac[model] DEBUG: Current database version for class 'testplan' is 2
2013-07-05 22:14:58,300 Trac[model] DEBUG: No need to create database for class 'testplan'.
2013-07-05 22:14:58,300 Trac[model] DEBUG: Found system key 'testplan_version' with value 2
2013-07-05 22:14:58,300 Trac[model] DEBUG: Returning system key 'testplan_version' with value 2
2013-07-05 22:14:58,300 Trac[model] DEBUG: Current database version for class 'testplan' is 2. Desired version is 2
2013-07-05 22:14:58,300 Trac[model] DEBUG: No need to update database for class 'testplan'.
2013-07-05 22:14:58,301 Trac[model] DEBUG: Found system key 'testconfig_version' with value 1
2013-07-05 22:14:58,301 Trac[model] DEBUG: Returning system key 'testconfig_version' with value 1
2013-07-05 22:14:58,301 Trac[model] DEBUG: Current database version for class 'testconfig' is 1
2013-07-05 22:14:58,301 Trac[model] DEBUG: No need to create database for class 'testconfig'.
2013-07-05 22:14:58,301 Trac[model] DEBUG: Found system key 'testconfig_version' with value 1
2013-07-05 22:14:58,301 Trac[model] DEBUG: Returning system key 'testconfig_version' with value 1
2013-07-05 22:14:58,301 Trac[model] DEBUG: Current database version for class 'testconfig' is 1. Desired version is 1
2013-07-05 22:14:58,301 Trac[model] DEBUG: No need to update database for class 'testconfig'.
2013-07-05 22:14:58,301 Trac[model] DEBUG: Found system key 'testcaseinplan_version' with value 2
2013-07-05 22:14:58,301 Trac[model] DEBUG: Returning system key 'testcaseinplan_version' with value 2
2013-07-05 22:14:58,301 Trac[model] DEBUG: Current database version for class 'testcaseinplan' is 2
2013-07-05 22:14:58,301 Trac[model] DEBUG: No need to create database for class 'testcaseinplan'.
2013-07-05 22:14:58,302 Trac[model] DEBUG: Found system key 'testcaseinplan_version' with value 2
2013-07-05 22:14:58,302 Trac[model] DEBUG: Returning system key 'testcaseinplan_version' with value 2
2013-07-05 22:14:58,302 Trac[model] DEBUG: Current database version for class 'testcaseinplan' is 2. Desired version is 2
2013-07-05 22:14:58,302 Trac[model] DEBUG: No need to update database for class 'testcaseinplan'.
2013-07-05 22:14:58,302 Trac[model] DEBUG: Found system key 'testcasehistory_version' with value 1
2013-07-05 22:14:58,302 Trac[model] DEBUG: Returning system key 'testcasehistory_version' with value 1
2013-07-05 22:14:58,303 Trac[model] DEBUG: Current database version for class 'testcasehistory' is 1
2013-07-05 22:14:58,303 Trac[model] DEBUG: No need to create database for class 'testcasehistory'.
2013-07-05 22:14:58,308 Trac[model] DEBUG: Found system key 'testcasehistory_version' with value 1
2013-07-05 22:14:58,308 Trac[model] DEBUG: Returning system key 'testcasehistory_version' with value 1
2013-07-05 22:14:58,308 Trac[model] DEBUG: Current database version for class 'testcasehistory' is 1. Desired version is 1
2013-07-05 22:14:58,308 Trac[model] DEBUG: No need to update database for class 'testcasehistory'.
2013-07-05 22:14:58,308 Trac[model] DEBUG: Found system key 'testmanager_templates_version' with value 1
2013-07-05 22:14:58,308 Trac[model] DEBUG: Returning system key 'testmanager_templates_version' with value 1
2013-07-05 22:14:58,309 Trac[model] DEBUG: Current database version for class 'testmanager_templates' is 1
2013-07-05 22:14:58,309 Trac[model] DEBUG: No need to create database for class 'testmanager_templates'.
2013-07-05 22:14:58,309 Trac[model] DEBUG: Found system key 'testmanager_templates_version' with value 1
2013-07-05 22:14:58,309 Trac[model] DEBUG: Returning system key 'testmanager_templates_version' with value 1
2013-07-05 22:14:58,309 Trac[model] DEBUG: Current database version for class 'testmanager_templates' is 1. Desired version is 1
2013-07-05 22:14:58,309 Trac[model] DEBUG: No need to update database for class 'testmanager_templates'.
2013-07-05 22:14:58,309 Trac[model] DEBUG: Found system key 'testcatalog_version' with value 1
2013-07-05 22:14:58,309 Trac[model] DEBUG: Returning system key 'testcatalog_version' with value 1
2013-07-05 22:14:58,309 Trac[model] DEBUG: Current database version for class 'testcatalog' is 1
2013-07-05 22:14:58,309 Trac[model] DEBUG: No need to create database for class 'testcatalog'.
2013-07-05 22:14:58,309 Trac[model] DEBUG: Found system key 'testcatalog_version' with value 1
2013-07-05 22:14:58,310 Trac[model] DEBUG: Returning system key 'testcatalog_version' with value 1
2013-07-05 22:14:58,310 Trac[model] DEBUG: Current database version for class 'testcatalog' is 1. Desired version is 1
2013-07-05 22:14:58,310 Trac[model] DEBUG: No need to update database for class 'testcatalog'.
2013-07-05 22:14:58,311 Trac[model] DEBUG: Found system key 'resourceworkflowstate_version' with value 1
2013-07-05 22:14:58,311 Trac[model] DEBUG: Returning system key 'resourceworkflowstate_version' with value 1
2013-07-05 22:14:58,311 Trac[model] DEBUG: Current database version for class 'resourceworkflowstate' is 1
2013-07-05 22:14:58,311 Trac[model] DEBUG: No need to create database for class 'resourceworkflowstate'.
2013-07-05 22:14:58,311 Trac[model] DEBUG: Found system key 'resourceworkflowstate_version' with value 1
2013-07-05 22:14:58,311 Trac[model] DEBUG: Returning system key 'resourceworkflowstate_version' with value 1
2013-07-05 22:14:58,312 Trac[model] DEBUG: Current database version for class 'resourceworkflowstate' is 1. Desired version is 1
2013-07-05 22:14:58,312 Trac[model] DEBUG: No need to update database for class 'resourceworkflowstate'.
2013-07-05 22:14:58,318 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2013-07-05 22:14:58,318 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/admin/general/logging'">
2013-07-05 22:14:58,319 Trac[api] DEBUG: TestManagerSystem - Looking for custom test outcomes...
2013-07-05 22:14:58,319 Trac[api] DEBUG: TestManagerSystem - parsing config section test-outcomes
2013-07-05 22:14:58,319 Trac[api] DEBUG:   --> Found option: default = TO_BE_TESTED
2013-07-05 22:14:58,320 Trac[api] DEBUG:   --> Found option: green.successful = Successful
2013-07-05 22:14:58,320 Trac[api] DEBUG:   --> Found option: red.failed = Failed
2013-07-05 22:14:58,320 Trac[api] DEBUG:   --> Found option: yellow.to_be_tested = Untested
2013-07-05 22:14:58,321 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:14:58,323 Trac[main] DEBUG: Negotiated locale: None -> en_US
2013-07-05 22:14:58,336 Trac[api] WARNING: Unable to find repository '(default)' for synchronization
2013-07-05 22:14:58,337 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2013-07-05 22:14:58,339 Trac[chrome] DEBUG: Prepare chrome data for request
2013-07-05 22:14:58,667 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/site/your_project_logo.png'">
2013-07-05 22:14:58,682 Trac[chrome] WARNING: File your_project_logo.png not found in any of ['/usr/share/trac/myproject/htdocs']
2013-07-05 22:14:58,682 Trac[main] WARNING: [127.0.0.1] HTTPNotFound: 404 Not Found (File your_project_logo.png not found)
2013-07-05 22:14:58,682 Trac[session] DEBUG: Retrieving session for ID u'admin'
2013-07-05 22:14:58,687 Trac[main] DEBUG: Negotiated locale: None -> en_US
2013-07-05 22:14:58,752 Trac[chrome] DEBUG: Prepare chrome data for request
2013-07-05 22:15:02,307 Trac[env] INFO: -------------------------------- environment startup [Trac 1.1.2dev-r11834] --------------------------------
2013-07-05 22:15:02,330 Trac[loader] DEBUG: Loading testmanager from /usr/share/trac/myproject/plugins/TestManager-1.6.2-py2.7.egg
2013-07-05 22:15:02,330 Trac[loader] DEBUG: Loading trac.about from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,330 Trac[loader] DEBUG: Loading trac.admin.console from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,330 Trac[loader] DEBUG: Loading trac.admin.web_ui from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,331 Trac[loader] DEBUG: Loading trac.attachment from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,331 Trac[loader] DEBUG: Loading trac.db.mysql from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,331 Trac[loader] DEBUG: Loading trac.db.postgres from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,331 Trac[loader] DEBUG: Loading trac.db.sqlite from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,331 Trac[loader] DEBUG: Loading trac.mimeview.patch from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,331 Trac[loader] DEBUG: Loading trac.mimeview.pygments from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,331 Trac[loader] DEBUG: Loading trac.mimeview.rst from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,332 Trac[loader] DEBUG: Loading trac.mimeview.txtl from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,341 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2013-07-05 22:15:02,341 Trac[loader] DEBUG: Loading trac.prefs from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,341 Trac[loader] DEBUG: Loading trac.search from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,341 Trac[loader] DEBUG: Loading trac.ticket.admin from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,341 Trac[loader] DEBUG: Loading trac.ticket.batch from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,341 Trac[loader] DEBUG: Loading trac.ticket.query from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,341 Trac[loader] DEBUG: Loading trac.ticket.report from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,342 Trac[loader] DEBUG: Loading trac.ticket.roadmap from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,342 Trac[loader] DEBUG: Loading trac.ticket.web_ui from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,342 Trac[loader] DEBUG: Loading trac.timeline from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,342 Trac[loader] DEBUG: Loading trac.versioncontrol.admin from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,350 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_authz from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,350 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,350 Trac[loader] DEBUG: Loading trac.web.auth from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,350 Trac[loader] DEBUG: Loading trac.web.session from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,351 Trac[loader] DEBUG: Loading trac.wiki.admin from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,352 Trac[loader] DEBUG: Loading trac.wiki.interwiki from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,352 Trac[loader] DEBUG: Loading trac.wiki.macros from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,352 Trac[loader] DEBUG: Loading trac.wiki.web_api from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,352 Trac[loader] DEBUG: Loading trac.wiki.web_ui from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,352 Trac[loader] DEBUG: Loading tracgenericclass from /usr/share/trac/myproject/plugins/TracGenericClass-1.1.5-py2.7.egg
2013-07-05 22:15:02,352 Trac[loader] DEBUG: Loading tracgenericworkflow from /usr/share/trac/myproject/plugins/TracGenericWorkflow-1.0.4-py2.7.egg
2013-07-05 22:15:02,353 Trac[loader] DEBUG: Loading tracopt.mimeview.enscript from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,353 Trac[loader] DEBUG: Loading tracopt.mimeview.php from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,353 Trac[loader] DEBUG: Loading tracopt.mimeview.silvercity from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,367 Trac[loader] DEBUG: Skipping "tracopt.mimeview.silvercity = tracopt.mimeview.silvercity [silvercity]": ("DistributionNotFound: SilverCity>=0.9.4" not found)
2013-07-05 22:15:02,367 Trac[loader] DEBUG: Loading tracopt.perm.authz_policy from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,367 Trac[loader] DEBUG: Loading tracopt.perm.config_perm_provider from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,367 Trac[loader] DEBUG: Loading tracopt.ticket.clone from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,367 Trac[loader] DEBUG: Loading tracopt.ticket.commit_updater from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,367 Trac[loader] DEBUG: Loading tracopt.ticket.deleter from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,368 Trac[loader] DEBUG: Loading tracopt.versioncontrol.git.git_fs from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,368 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_fs from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,368 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_prop from /usr/local/lib/python2.7/dist-packages/Trac-1.1.2dev_r11834-py2.7.egg
2013-07-05 22:15:02,369 Trac[default_workflow] DEBUG: Workflow actions at initialization: {u'resolve': {u'operations': [u'set_resolution'], 'name': u'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'accept': {u'operations': [u'set_owner_to_self'], 'name': u'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'leave': {u'operations': [u'leave_status'], 'name': u'leave', u'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, u'reopen': {u'operations': [u'del_resolution'], 'name': u'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], u'permissions': [u'TICKET_CREATE']}, u'reassign': {u'operations': [u'set_owner'], 'name': u'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2013-07-05 22:15:02,382 Trac[model] DEBUG: Checking for templates with blank IDs.
2013-07-05 22:15:02,383 Trac[model] DEBUG: No need to upgrade TestManager for trac.ini matters.
2013-07-05 22:15:02,383 Trac[model] DEBUG: Found system key 'testcase_version' with value 2
2013-07-05 22:15:02,383 Trac[model] DEBUG: Returning system key 'testcase_version' with value 2
2013-07-05 22:15:02,383 Trac[model] DEBUG: Current database version for class 'testcase' is 2
2013-07-05 22:15:02,383 Trac[model] DEBUG: No need to create database for class 'testcase'.
2013-07-05 22:15:02,383 Trac[model] DEBUG: Found system key 'testcase_version' with value 2
2013-07-05 22:15:02,383 Trac[model] DEBUG: Returning system key 'testcase_version' with value 2
2013-07-05 22:15:02,384 Trac[model] DEBUG: Current database version for class 'testcase' is 2. Desired version is 2
2013-07-05 22:15:02,384 Trac[model] DEBUG: No need to update database for class 'testcase'.
2013-07-05 22:15:02,384 Trac[model] DEBUG: Found system key 'testplan_version' with value 2
2013-07-05 22:15:02,384 Trac[model] DEBUG: Returning system key 'testplan_version' with value 2
2013-07-05 22:15:02,385 Trac[model] DEBUG: Current database version for class 'testplan' is 2
2013-07-05 22:15:02,385 Trac[model] DEBUG: No need to create database for class 'testplan'.
2013-07-05 22:15:02,385 Trac[model] DEBUG: Found system key 'testplan_version' with value 2
2013-07-05 22:15:02,385 Trac[model] DEBUG: Returning system key 'testplan_version' with value 2
2013-07-05 22:15:02,385 Trac[model] DEBUG: Current database version for class 'testplan' is 2. Desired version is 2
