id,userstart,userfinish,blockedby,blocking,parents
3449,,,,,2692
3218,,,,,2692
3456,,,,,2692
2671,,,,"2692, 2694",
2672,2012-07-03,2012-07-06,,2673,2671
2673,,,2672,2674,2671
2674,,,2673,,2671
2675,,,,,
2676,2012-07-04,2012-07-06,,,2675
2677,,,,,
2678,,,,2679,2677
2679,,,2678,,2677
2680,,,,,
2681,,,,"2689, 2692, 2694",
2682,,,,,2681
2683,2012-07-02,2012-08-03,,,2681
2684,2012-07-02,2012-08-03,,,2681
2685,2012-07-02,2012-07-31,,"2692, 2694",
2686,,,,"2692, 2694",
2687,2012-07-09,2012-08-06,,,2686
2688,2012-07-09,2012-08-06,,,2686
2689,,,2681,"2692, 2694",
2690,,,,,2689
2691,,,,,2689
2692,,,"2671, 2681, 2685, 2686, 2689",,
2693,,,,,2692
2694,2012-09-24,2012-10-25,"2671, 2681, 2685, 2686, 2689",,
2706,2012-07-02,2012-09-18,,,
3074,,,,,2692
3214,,,,,2671
3389,,,,,2692
3394,,,,,2692
3395,,,,,2692
3396,,,,,2692
3398,,,,,2692
3399,,,,,2692
3401,,,,,2692
3403,,,,,2692
3405,,,,,2692
3447,,,,,2692
3455,,,,,2692
3458,,,,,2692
3459,,,,,2692
3464,,,,,2692
3465,,,,,2692
3493,,,,,2692
3504,,,,,2692
3507,,,,,2692
3536,,,,,2671
3570,,,,,2692
3571,,,,,2692
