2013-09-17 10:35:00,882 Trac[env] INFO: -------------------------------- environment startup [Trac 1.0.1] --------------------------------
2013-09-17 10:35:00,904 Trac[loader] DEBUG: Loading acct_mgr.admin from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:00,913 Trac[loader] DEBUG: Loading acct_mgr.api from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:00,914 Trac[loader] DEBUG: Loading acct_mgr.db from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:00,914 Trac[loader] DEBUG: Loading acct_mgr.htfile from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:00,914 Trac[loader] DEBUG: Loading acct_mgr.http from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:00,915 Trac[loader] DEBUG: Loading acct_mgr.macros from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:00,915 Trac[loader] DEBUG: Loading acct_mgr.notification from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:00,917 Trac[loader] DEBUG: Loading acct_mgr.pwhash from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:00,917 Trac[loader] DEBUG: Loading acct_mgr.svnserve from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:00,917 Trac[loader] DEBUG: Loading acct_mgr.web_ui from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:00,917 Trac[loader] DEBUG: Loading dirauth from c:\python27\lib\site-packages\tracdirectoryauth-1.0.1-py2.7.egg
2013-09-17 10:35:00,940 Trac[loader] DEBUG: Loading dirauth.db from c:\python27\lib\site-packages\tracdirectoryauth-1.0.1-py2.7.egg
2013-09-17 10:35:00,940 Trac[loader] DEBUG: Loading dirauth.permissionstore from c:\python27\lib\site-packages\tracdirectoryauth-1.0.1-py2.7.egg
2013-09-17 10:35:00,940 Trac[loader] DEBUG: Loading trac.about from c:\python27\lib\site-packages
2013-09-17 10:35:00,940 Trac[loader] DEBUG: Loading trac.admin.console from c:\python27\lib\site-packages
2013-09-17 10:35:00,956 Trac[loader] DEBUG: Loading trac.admin.web_ui from c:\python27\lib\site-packages
2013-09-17 10:35:00,959 Trac[loader] DEBUG: Loading trac.attachment from c:\python27\lib\site-packages
2013-09-17 10:35:00,959 Trac[loader] DEBUG: Loading trac.db.mysql from c:\python27\lib\site-packages
2013-09-17 10:35:00,960 Trac[loader] DEBUG: Loading trac.db.postgres from c:\python27\lib\site-packages
2013-09-17 10:35:00,963 Trac[loader] DEBUG: Loading trac.db.sqlite from c:\python27\lib\site-packages
2013-09-17 10:35:00,973 Trac[loader] DEBUG: Loading trac.mimeview.patch from c:\python27\lib\site-packages
2013-09-17 10:35:00,973 Trac[loader] DEBUG: Loading trac.mimeview.pygments from c:\python27\lib\site-packages
2013-09-17 10:35:00,986 Trac[loader] DEBUG: Skipping "trac.mimeview.pygments = trac.mimeview.pygments [pygments]": ("DistributionNotFound: Pygments>=0.6" not found)
2013-09-17 10:35:00,986 Trac[loader] DEBUG: Loading trac.mimeview.rst from c:\python27\lib\site-packages
2013-09-17 10:35:01,000 Trac[loader] DEBUG: Skipping "trac.mimeview.rst = trac.mimeview.rst [rest]": ("DistributionNotFound: docutils>=0.3" not found)
2013-09-17 10:35:01,000 Trac[loader] DEBUG: Loading trac.mimeview.txtl from c:\python27\lib\site-packages
2013-09-17 10:35:01,012 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2013-09-17 10:35:01,013 Trac[loader] DEBUG: Loading trac.prefs from c:\python27\lib\site-packages
2013-09-17 10:35:01,013 Trac[loader] DEBUG: Loading trac.search from c:\python27\lib\site-packages
2013-09-17 10:35:01,016 Trac[loader] DEBUG: Loading trac.ticket.admin from c:\python27\lib\site-packages
2013-09-17 10:35:01,016 Trac[loader] DEBUG: Loading trac.ticket.batch from c:\python27\lib\site-packages
2013-09-17 10:35:01,016 Trac[loader] DEBUG: Loading trac.ticket.query from c:\python27\lib\site-packages
2013-09-17 10:35:01,020 Trac[loader] DEBUG: Loading trac.ticket.report from c:\python27\lib\site-packages
2013-09-17 10:35:01,023 Trac[loader] DEBUG: Loading trac.ticket.roadmap from c:\python27\lib\site-packages
2013-09-17 10:35:01,025 Trac[loader] DEBUG: Loading trac.ticket.web_ui from c:\python27\lib\site-packages
2013-09-17 10:35:01,029 Trac[loader] DEBUG: Loading trac.timeline from c:\python27\lib\site-packages
2013-09-17 10:35:01,032 Trac[loader] DEBUG: Loading trac.versioncontrol.admin from c:\python27\lib\site-packages
2013-09-17 10:35:01,032 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_authz from c:\python27\lib\site-packages
2013-09-17 10:35:01,033 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from c:\python27\lib\site-packages
2013-09-17 10:35:01,042 Trac[loader] DEBUG: Loading trac.web.auth from c:\python27\lib\site-packages
2013-09-17 10:35:01,042 Trac[loader] DEBUG: Loading trac.web.session from c:\python27\lib\site-packages
2013-09-17 10:35:01,042 Trac[loader] DEBUG: Loading trac.wiki.admin from c:\python27\lib\site-packages
2013-09-17 10:35:01,042 Trac[loader] DEBUG: Loading trac.wiki.interwiki from c:\python27\lib\site-packages
2013-09-17 10:35:01,045 Trac[loader] DEBUG: Loading trac.wiki.macros from c:\python27\lib\site-packages
2013-09-17 10:35:01,045 Trac[loader] DEBUG: Loading trac.wiki.web_api from c:\python27\lib\site-packages
2013-09-17 10:35:01,046 Trac[loader] DEBUG: Loading trac.wiki.web_ui from c:\python27\lib\site-packages
2013-09-17 10:35:01,046 Trac[loader] DEBUG: Loading tracopt.mimeview.enscript from c:\python27\lib\site-packages
2013-09-17 10:35:01,049 Trac[loader] DEBUG: Loading tracopt.mimeview.php from c:\python27\lib\site-packages
2013-09-17 10:35:01,049 Trac[loader] DEBUG: Loading tracopt.mimeview.silvercity from c:\python27\lib\site-packages
2013-09-17 10:35:01,062 Trac[loader] DEBUG: Skipping "tracopt.mimeview.silvercity = tracopt.mimeview.silvercity [silvercity]": ("DistributionNotFound: SilverCity>=0.9.4" not found)
2013-09-17 10:35:01,062 Trac[loader] DEBUG: Loading tracopt.perm.authz_policy from c:\python27\lib\site-packages
2013-09-17 10:35:01,065 Trac[loader] DEBUG: Loading tracopt.perm.config_perm_provider from c:\python27\lib\site-packages
2013-09-17 10:35:01,065 Trac[loader] DEBUG: Loading tracopt.ticket.clone from c:\python27\lib\site-packages
2013-09-17 10:35:01,066 Trac[loader] DEBUG: Loading tracopt.ticket.commit_updater from c:\python27\lib\site-packages
2013-09-17 10:35:01,069 Trac[loader] DEBUG: Loading tracopt.ticket.deleter from c:\python27\lib\site-packages
2013-09-17 10:35:01,069 Trac[loader] DEBUG: Loading tracopt.versioncontrol.git.git_fs from c:\python27\lib\site-packages
2013-09-17 10:35:01,076 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_fs from c:\python27\lib\site-packages
2013-09-17 10:35:01,078 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_prop from c:\python27\lib\site-packages
2013-09-17 10:35:01,082 Trac[default_workflow] DEBUG: Workflow actions at initialization: {u'resolve': {u'operations': [u'set_resolution'], 'name': u'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'accept': {u'operations': [u'set_owner_to_self'], 'name': u'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'leave': {u'operations': [u'leave_status'], 'name': u'leave', u'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, u'reopen': {u'operations': [u'del_resolution'], 'name': u'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], u'permissions': [u'TICKET_CREATE']}, u'reassign': {u'operations': [u'set_owner'], 'name': u'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2013-09-17 10:35:01,085 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2013-09-17 10:35:01,086 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/wiki/TracIni'">
2013-09-17 10:35:01,088 Trac[register] WARNING: RegistrationModule is disabled because the password store does not support writing.
2013-09-17 10:35:01,088 Trac[register] WARNING: EmailVerificationModule can't work because of missing email setup.
2013-09-17 10:35:01,089 Trac[web_ui] WARNING: AccountModule is disabled because the password store does not support writing.
2013-09-17 10:35:01,095 Trac[api] WARNING: Unable to find repository '(default)' for synchronization
2013-09-17 10:35:01,095 Trac[session] DEBUG: Retrieving session for ID u'pawel.koselski'
2013-09-17 10:35:01,098 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2013-09-17 10:35:01,101 Trac[main] ERROR: Internal Server Error: 
Traceback (most recent call last):
  File "C:\Python27\lib\site-packages\trac\web\main.py", line 497, in _dispatch_request
    dispatcher.dispatch(req)
  File "C:\Python27\lib\site-packages\trac\web\main.py", line 214, in dispatch
    resp = chosen_handler.process_request(req)
  File "C:\Python27\lib\site-packages\trac\wiki\web_ui.py", line 125, in process_request
    req.perm(page.resource).require('WIKI_VIEW')
  File "C:\Python27\lib\site-packages\trac\perm.py", line 578, in require
    if not self._has_permission(action, resource):
  File "C:\Python27\lib\site-packages\trac\perm.py", line 570, in _has_permission
    check_permission(action, perm.username, resource, perm)
  File "C:\Python27\lib\site-packages\trac\perm.py", line 462, in check_permission
    perm)
  File "C:\Python27\lib\site-packages\trac\perm.py", line 296, in check_permission
    get_user_permissions(username)
  File "C:\Python27\lib\site-packages\trac\perm.py", line 398, in get_user_permissions
    for perm in self.store.get_user_permissions(username) or []:
  File "C:\Python27\lib\site-packages\trac\config.py", line 697, in __get__
    self.section, self.name))
AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:01,171 Trac[chrome] DEBUG: Prepare chrome data for request
2013-09-17 10:35:01,173 Trac[chrome] ERROR: Error with navigation contributor AdminModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:01,173 Trac[chrome] ERROR: Error with navigation contributor SearchModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:01,174 Trac[chrome] ERROR: Error with navigation contributor QueryModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:01,174 Trac[chrome] ERROR: Error with navigation contributor ReportModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:01,174 Trac[chrome] ERROR: Error with navigation contributor RoadmapModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:01,174 Trac[chrome] ERROR: Error with navigation contributor TicketModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:01,174 Trac[chrome] ERROR: Error with navigation contributor TimelineModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:01,174 Trac[chrome] ERROR: Error with navigation contributor BrowserModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:01,176 Trac[chrome] ERROR: Error with navigation contributor WikiModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:01,177 Trac[chrome] ERROR: Error during check of EMAIL_VIEW: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:01,266 Trac[chrome] ERROR: Error during check of EMAIL_VIEW: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:01,351 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/common/css/trac.css'">
2013-09-17 10:35:01,352 Trac[session] DEBUG: Retrieving session for ID u'pawel.koselski'
2013-09-17 10:35:01,377 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/common/js/jquery.js'">
2013-09-17 10:35:01,378 Trac[session] DEBUG: Retrieving session for ID u'pawel.koselski'
2013-09-17 10:35:01,400 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/common/js/babel.js'">
2013-09-17 10:35:01,401 Trac[session] DEBUG: Retrieving session for ID u'pawel.koselski'
2013-09-17 10:35:01,426 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/common/js/trac.js'">
2013-09-17 10:35:01,427 Trac[session] DEBUG: Retrieving session for ID u'pawel.koselski'
2013-09-17 10:35:01,447 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/common/js/search.js'">
2013-09-17 10:35:01,448 Trac[session] DEBUG: Retrieving session for ID u'pawel.koselski'
2013-09-17 10:35:01,471 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/common/css/code.css'">
2013-09-17 10:35:01,473 Trac[session] DEBUG: Retrieving session for ID u'pawel.koselski'
2013-09-17 10:35:01,509 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/common/trac_logo_mini.png'">
2013-09-17 10:35:01,509 Trac[session] DEBUG: Retrieving session for ID u'pawel.koselski'
2013-09-17 10:35:01,532 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/site/logo.png'">
2013-09-17 10:35:01,533 Trac[session] DEBUG: Retrieving session for ID u'pawel.koselski'
2013-09-17 10:35:30,147 Trac[env] INFO: -------------------------------- environment startup [Trac 1.0.1] --------------------------------
2013-09-17 10:35:30,168 Trac[loader] DEBUG: Loading acct_mgr.admin from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:30,177 Trac[loader] DEBUG: Loading acct_mgr.api from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:30,177 Trac[loader] DEBUG: Loading acct_mgr.db from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:30,177 Trac[loader] DEBUG: Loading acct_mgr.htfile from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:30,178 Trac[loader] DEBUG: Loading acct_mgr.http from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:30,178 Trac[loader] DEBUG: Loading acct_mgr.macros from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:30,180 Trac[loader] DEBUG: Loading acct_mgr.notification from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:30,180 Trac[loader] DEBUG: Loading acct_mgr.pwhash from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:30,180 Trac[loader] DEBUG: Loading acct_mgr.svnserve from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:30,181 Trac[loader] DEBUG: Loading acct_mgr.web_ui from c:\python27\lib\site-packages\tracaccountmanager-0.4.3-py2.7.egg
2013-09-17 10:35:30,181 Trac[loader] DEBUG: Loading dirauth from c:\python27\lib\site-packages\tracdirectoryauth-1.0.1-py2.7.egg
2013-09-17 10:35:30,203 Trac[loader] DEBUG: Loading dirauth.db from c:\python27\lib\site-packages\tracdirectoryauth-1.0.1-py2.7.egg
2013-09-17 10:35:30,203 Trac[loader] DEBUG: Loading dirauth.permissionstore from c:\python27\lib\site-packages\tracdirectoryauth-1.0.1-py2.7.egg
2013-09-17 10:35:30,203 Trac[loader] DEBUG: Loading trac.about from c:\python27\lib\site-packages
2013-09-17 10:35:30,204 Trac[loader] DEBUG: Loading trac.admin.console from c:\python27\lib\site-packages
2013-09-17 10:35:30,220 Trac[loader] DEBUG: Loading trac.admin.web_ui from c:\python27\lib\site-packages
2013-09-17 10:35:30,223 Trac[loader] DEBUG: Loading trac.attachment from c:\python27\lib\site-packages
2013-09-17 10:35:30,223 Trac[loader] DEBUG: Loading trac.db.mysql from c:\python27\lib\site-packages
2013-09-17 10:35:30,224 Trac[loader] DEBUG: Loading trac.db.postgres from c:\python27\lib\site-packages
2013-09-17 10:35:30,226 Trac[loader] DEBUG: Loading trac.db.sqlite from c:\python27\lib\site-packages
2013-09-17 10:35:30,236 Trac[loader] DEBUG: Loading trac.mimeview.patch from c:\python27\lib\site-packages
2013-09-17 10:35:30,237 Trac[loader] DEBUG: Loading trac.mimeview.pygments from c:\python27\lib\site-packages
2013-09-17 10:35:30,250 Trac[loader] DEBUG: Skipping "trac.mimeview.pygments = trac.mimeview.pygments [pygments]": ("DistributionNotFound: Pygments>=0.6" not found)
2013-09-17 10:35:30,250 Trac[loader] DEBUG: Loading trac.mimeview.rst from c:\python27\lib\site-packages
2013-09-17 10:35:30,289 Trac[loader] DEBUG: Skipping "trac.mimeview.rst = trac.mimeview.rst [rest]": ("DistributionNotFound: docutils>=0.3" not found)
2013-09-17 10:35:30,292 Trac[loader] DEBUG: Loading trac.mimeview.txtl from c:\python27\lib\site-packages
2013-09-17 10:35:30,305 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2013-09-17 10:35:30,305 Trac[loader] DEBUG: Loading trac.prefs from c:\python27\lib\site-packages
2013-09-17 10:35:30,308 Trac[loader] DEBUG: Loading trac.search from c:\python27\lib\site-packages
2013-09-17 10:35:30,309 Trac[loader] DEBUG: Loading trac.ticket.admin from c:\python27\lib\site-packages
2013-09-17 10:35:30,309 Trac[loader] DEBUG: Loading trac.ticket.batch from c:\python27\lib\site-packages
2013-09-17 10:35:30,312 Trac[loader] DEBUG: Loading trac.ticket.query from c:\python27\lib\site-packages
2013-09-17 10:35:30,315 Trac[loader] DEBUG: Loading trac.ticket.report from c:\python27\lib\site-packages
2013-09-17 10:35:30,315 Trac[loader] DEBUG: Loading trac.ticket.roadmap from c:\python27\lib\site-packages
2013-09-17 10:35:30,319 Trac[loader] DEBUG: Loading trac.ticket.web_ui from c:\python27\lib\site-packages
2013-09-17 10:35:30,322 Trac[loader] DEBUG: Loading trac.timeline from c:\python27\lib\site-packages
2013-09-17 10:35:30,325 Trac[loader] DEBUG: Loading trac.versioncontrol.admin from c:\python27\lib\site-packages
2013-09-17 10:35:30,325 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_authz from c:\python27\lib\site-packages
2013-09-17 10:35:30,325 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from c:\python27\lib\site-packages
2013-09-17 10:35:30,335 Trac[loader] DEBUG: Loading trac.web.auth from c:\python27\lib\site-packages
2013-09-17 10:35:30,335 Trac[loader] DEBUG: Loading trac.web.session from c:\python27\lib\site-packages
2013-09-17 10:35:30,335 Trac[loader] DEBUG: Loading trac.wiki.admin from c:\python27\lib\site-packages
2013-09-17 10:35:30,335 Trac[loader] DEBUG: Loading trac.wiki.interwiki from c:\python27\lib\site-packages
2013-09-17 10:35:30,338 Trac[loader] DEBUG: Loading trac.wiki.macros from c:\python27\lib\site-packages
2013-09-17 10:35:30,338 Trac[loader] DEBUG: Loading trac.wiki.web_api from c:\python27\lib\site-packages
2013-09-17 10:35:30,338 Trac[loader] DEBUG: Loading trac.wiki.web_ui from c:\python27\lib\site-packages
2013-09-17 10:35:30,339 Trac[loader] DEBUG: Loading tracopt.mimeview.enscript from c:\python27\lib\site-packages
2013-09-17 10:35:30,342 Trac[loader] DEBUG: Loading tracopt.mimeview.php from c:\python27\lib\site-packages
2013-09-17 10:35:30,342 Trac[loader] DEBUG: Loading tracopt.mimeview.silvercity from c:\python27\lib\site-packages
2013-09-17 10:35:30,355 Trac[loader] DEBUG: Skipping "tracopt.mimeview.silvercity = tracopt.mimeview.silvercity [silvercity]": ("DistributionNotFound: SilverCity>=0.9.4" not found)
2013-09-17 10:35:30,357 Trac[loader] DEBUG: Loading tracopt.perm.authz_policy from c:\python27\lib\site-packages
2013-09-17 10:35:30,358 Trac[loader] DEBUG: Loading tracopt.perm.config_perm_provider from c:\python27\lib\site-packages
2013-09-17 10:35:30,358 Trac[loader] DEBUG: Loading tracopt.ticket.clone from c:\python27\lib\site-packages
2013-09-17 10:35:30,359 Trac[loader] DEBUG: Loading tracopt.ticket.commit_updater from c:\python27\lib\site-packages
2013-09-17 10:35:30,361 Trac[loader] DEBUG: Loading tracopt.ticket.deleter from c:\python27\lib\site-packages
2013-09-17 10:35:30,362 Trac[loader] DEBUG: Loading tracopt.versioncontrol.git.git_fs from c:\python27\lib\site-packages
2013-09-17 10:35:30,371 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_fs from c:\python27\lib\site-packages
2013-09-17 10:35:30,372 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_prop from c:\python27\lib\site-packages
2013-09-17 10:35:30,377 Trac[default_workflow] DEBUG: Workflow actions at initialization: {u'resolve': {u'operations': [u'set_resolution'], 'name': u'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'accept': {u'operations': [u'set_owner_to_self'], 'name': u'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'leave': {u'operations': [u'leave_status'], 'name': u'leave', u'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, u'reopen': {u'operations': [u'del_resolution'], 'name': u'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], u'permissions': [u'TICKET_CREATE']}, u'reassign': {u'operations': [u'set_owner'], 'name': u'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2013-09-17 10:35:30,381 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2013-09-17 10:35:30,381 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/wiki/TracIni'">
2013-09-17 10:35:30,384 Trac[register] WARNING: RegistrationModule is disabled because the password store does not support writing.
2013-09-17 10:35:30,384 Trac[register] WARNING: EmailVerificationModule can't work because of missing email setup.
2013-09-17 10:35:30,384 Trac[web_ui] WARNING: AccountModule is disabled because the password store does not support writing.
2013-09-17 10:35:30,388 Trac[api] WARNING: Unable to find repository '(default)' for synchronization
2013-09-17 10:35:30,390 Trac[session] DEBUG: Retrieving session for ID u'pawel.koselski'
2013-09-17 10:35:30,391 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2013-09-17 10:35:30,395 Trac[main] ERROR: Internal Server Error: 
Traceback (most recent call last):
  File "C:\Python27\lib\site-packages\trac\web\main.py", line 497, in _dispatch_request
    dispatcher.dispatch(req)
  File "C:\Python27\lib\site-packages\trac\web\main.py", line 214, in dispatch
    resp = chosen_handler.process_request(req)
  File "C:\Python27\lib\site-packages\trac\wiki\web_ui.py", line 125, in process_request
    req.perm(page.resource).require('WIKI_VIEW')
  File "C:\Python27\lib\site-packages\trac\perm.py", line 578, in require
    if not self._has_permission(action, resource):
  File "C:\Python27\lib\site-packages\trac\perm.py", line 570, in _has_permission
    check_permission(action, perm.username, resource, perm)
  File "C:\Python27\lib\site-packages\trac\perm.py", line 462, in check_permission
    perm)
  File "C:\Python27\lib\site-packages\trac\perm.py", line 296, in check_permission
    get_user_permissions(username)
  File "C:\Python27\lib\site-packages\trac\perm.py", line 398, in get_user_permissions
    for perm in self.store.get_user_permissions(username) or []:
  File "C:\Python27\lib\site-packages\trac\config.py", line 697, in __get__
    self.section, self.name))
AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:30,466 Trac[chrome] DEBUG: Prepare chrome data for request
2013-09-17 10:35:30,467 Trac[chrome] ERROR: Error with navigation contributor AdminModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:30,467 Trac[chrome] ERROR: Error with navigation contributor SearchModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:30,469 Trac[chrome] ERROR: Error with navigation contributor QueryModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:30,469 Trac[chrome] ERROR: Error with navigation contributor ReportModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:30,470 Trac[chrome] ERROR: Error with navigation contributor RoadmapModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:30,470 Trac[chrome] ERROR: Error with navigation contributor TicketModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:30,470 Trac[chrome] ERROR: Error with navigation contributor TimelineModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:30,470 Trac[chrome] ERROR: Error with navigation contributor BrowserModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:30,470 Trac[chrome] ERROR: Error with navigation contributor WikiModule: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:30,471 Trac[chrome] ERROR: Error during check of EMAIL_VIEW: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:30,548 Trac[chrome] ERROR: Error during check of EMAIL_VIEW: AttributeError: Cannot find an implementation of the "IPermissionStore" interface named "UserExtensiblePermissionStore".  Please update the option trac.permission_store in trac.ini.
2013-09-17 10:35:30,631 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/common/css/trac.css'">
