id,estimatedhours,totalhours
3449,0.0,0
3218,0.0,37.5
3456,0.0,26.5
2671,0.0,0
2672,16.0,15.25
2673,120.0,58.0
2674,40.0,29.5
2675,0.0,0
2676,16.0,0
2677,0.0,0
2678,88.0,71.0
2679,16.0,24.5
2680,24.0,51.5
2681,0.0,0
2682,80.0,0
2683,40.0,43.58
2684,120.0,0
2685,128.0,0
2686,0.0,0
2687,56.0,80.0
2688,24.0,21.5
2689,0.0,0
2690,40.0,0
2691,40.0,0
2692,0.0,42.75
2693,80.0,147.5
2694,80.0,0
2706,180.0,71.63
3074,0.0,1.5
3214,40.0,94.25
3389,0.0,0
3394,0.0,0
3395,0.0,0
3396,0.0,0
3398,0.0,0
3399,0.0,0
3401,0.0,0
3403,0.0,0
3405,0.0,30.5
3447,8.0,0
3455,0.0,8.0
3458,8.0,0
3459,0.0,0
3464,0.0,1.0
3465,0.0,8.0
3493,8.0,65.0
3504,0.0,0
3507,0.0,0
3536,24.0,8.0
3570,3.0,1.0
3571,0.0,2.0
