2013-03-14 16:58:10,010 Trac[env] INFO: -------------------------------- environment startup [Trac 1.0] --------------------------------
2013-03-14 16:58:10,500 Trac[loader] DEBUG: Loading TracNav from /Library/Python/2.6/site-packages/TracNav-4.1-py2.6.egg
2013-03-14 16:58:10,504 Trac[loader] DEBUG: Loading childtickets from /Library/Python/2.6/site-packages/Tracchildtickets-2.5.2-py2.6.egg
2013-03-14 16:58:10,535 Trac[loader] DEBUG: Loading childtickettree from /Library/Python/2.6/site-packages/Tracchildtickettreemacro-1.0.1-py2.6.egg
2013-03-14 16:58:10,538 Trac[loader] DEBUG: Loading graphviz from /Library/Python/2.6/site-packages/graphviz-1.0.0.7dev_r12290-py2.6.egg
2013-03-14 16:58:10,545 Trac[loader] DEBUG: Loading iniadmin from /Library/Python/2.6/site-packages/IniAdmin-0.3_r0-py2.6.egg
2013-03-14 16:58:10,546 Trac[loader] DEBUG: Loading mastertickets.api from /Library/Python/2.6/site-packages/TracMasterTickets-3.0.3-py2.6.egg
2013-03-14 16:58:10,550 Trac[loader] DEBUG: Loading mastertickets.web_ui from /Library/Python/2.6/site-packages/TracMasterTickets-3.0.3-py2.6.egg
2013-03-14 16:58:10,559 Trac[loader] DEBUG: Loading simplemultiproject from /Library/Python/2.6/site-packages/SimpleMultiProject-0.0.3dev-py2.6.egg
2013-03-14 16:58:10,597 Trac[loader] DEBUG: Loading trac.about from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:10,598 Trac[loader] DEBUG: Loading trac.admin.console from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:10,604 Trac[loader] DEBUG: Loading trac.admin.web_ui from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:10,610 Trac[loader] DEBUG: Loading trac.attachment from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:10,611 Trac[loader] DEBUG: Loading trac.db.mysql from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:10,665 Trac[loader] DEBUG: Loading trac.db.postgres from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:10,669 Trac[loader] DEBUG: Loading trac.db.sqlite from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:10,721 Trac[loader] DEBUG: Loading trac.mimeview.patch from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:10,723 Trac[loader] DEBUG: Loading trac.mimeview.pygments from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:10,775 Trac[loader] DEBUG: Loading trac.mimeview.rst from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,203 Trac[loader] DEBUG: Loading trac.mimeview.txtl from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,237 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2013-03-14 16:58:11,238 Trac[loader] DEBUG: Loading trac.prefs from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,241 Trac[loader] DEBUG: Loading trac.search from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,243 Trac[loader] DEBUG: Loading trac.ticket.admin from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,246 Trac[loader] DEBUG: Loading trac.ticket.batch from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,249 Trac[loader] DEBUG: Loading trac.ticket.query from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,250 Trac[loader] DEBUG: Loading trac.ticket.report from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,256 Trac[loader] DEBUG: Loading trac.ticket.roadmap from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,257 Trac[loader] DEBUG: Loading trac.ticket.web_ui from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,301 Trac[loader] DEBUG: Loading trac.timeline from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,306 Trac[loader] DEBUG: Loading trac.versioncontrol.admin from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,308 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_authz from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,310 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,332 Trac[loader] DEBUG: Loading trac.web.auth from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,360 Trac[loader] DEBUG: Loading trac.web.session from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,361 Trac[loader] DEBUG: Loading trac.wiki.admin from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,362 Trac[loader] DEBUG: Loading trac.wiki.interwiki from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,366 Trac[loader] DEBUG: Loading trac.wiki.macros from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,367 Trac[loader] DEBUG: Loading trac.wiki.web_api from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,368 Trac[loader] DEBUG: Loading trac.wiki.web_ui from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,370 Trac[loader] DEBUG: Loading tracopt.mimeview.enscript from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,385 Trac[loader] DEBUG: Loading tracopt.mimeview.php from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,387 Trac[loader] DEBUG: Loading tracopt.mimeview.silvercity from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,422 Trac[loader] DEBUG: Skipping "tracopt.mimeview.silvercity = tracopt.mimeview.silvercity [silvercity]": ("DistributionNotFound: SilverCity>=0.9.4" not found)
2013-03-14 16:58:11,423 Trac[loader] DEBUG: Loading tracopt.perm.authz_policy from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,427 Trac[loader] DEBUG: Loading tracopt.perm.config_perm_provider from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,429 Trac[loader] DEBUG: Loading tracopt.ticket.clone from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,431 Trac[loader] DEBUG: Loading tracopt.ticket.commit_updater from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,435 Trac[loader] DEBUG: Loading tracopt.ticket.deleter from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,436 Trac[loader] DEBUG: Loading tracopt.versioncontrol.git.git_fs from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,447 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_fs from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,451 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_prop from /Library/Python/2.6/site-packages/Trac-1.0-py2.6.egg
2013-03-14 16:58:11,454 Trac[loader] DEBUG: Loading tracwysiwyg from /Library/Python/2.6/site-packages/TracWysiwyg-0.12.0.4_r0-py2.6.egg
2013-03-14 16:58:11,455 Trac[loader] DEBUG: Loading wikinfo.macro from /Library/Python/2.6/site-packages/Wikinfo-0.2dev-py2.6.egg
2013-03-14 16:58:11,461 Trac[default_workflow] DEBUG: Workflow actions at initialization: {u'resolve': {u'operations': [u'set_resolution'], 'name': u'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'accept': {u'operations': [u'set_owner_to_self'], 'name': u'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'leave': {u'operations': [u'leave_status'], 'name': u'leave', u'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, u'reopen': {u'operations': [u'del_resolution'], 'name': u'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], u'permissions': [u'TICKET_CREATE']}, u'reassign': {u'operations': [u'set_owner'], 'name': u'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2013-03-14 16:58:11,566 Trac[environmentSetup] DEBUG: SimpleMultiProject database schema version: 4 (should be 4)
2013-03-14 16:58:11,567 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2013-03-14 16:58:11,568 Trac[main] DEBUG: Dispatching <RequestWithSession "GET ''">
2013-03-14 16:58:11,568 Trac[graphviz] INFO: version: 0.7.5dev - id: $Id: graphviz.py 12290 2012-11-03 11:20:54Z cboos $
2013-03-14 16:58:11,588 Trac[session] DEBUG: Retrieving session for ID '4fd0002284164876e4405c0c'
2013-03-14 16:58:11,591 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2013-03-14 16:58:11,596 Trac[chrome] DEBUG: Prepare chrome data for request
2013-03-14 16:58:11,600 Trac[perm] DEBUG: No policy allowed anonymous performing TICKET_VIEW on None
2013-03-14 16:58:11,600 Trac[perm] DEBUG: No policy allowed anonymous performing ROADMAP_VIEW on None
2013-03-14 16:58:11,602 Trac[perm] DEBUG: No policy allowed anonymous performing TRAC_ADMIN on None
2013-03-14 16:58:11,602 Trac[perm] DEBUG: No policy allowed anonymous performing PROJECT_SETTINGS_VIEW on <Resource 'projects'>
2013-03-14 16:58:11,603 Trac[perm] DEBUG: No policy allowed anonymous performing PERMISSION_GRANT on None
2013-03-14 16:58:11,603 Trac[perm] DEBUG: No policy allowed anonymous performing PERMISSION_REVOKE on None
2013-03-14 16:58:11,604 Trac[perm] DEBUG: No policy allowed anonymous performing TICKET_ADMIN on None
2013-03-14 16:58:11,604 Trac[perm] DEBUG: No policy allowed anonymous performing MILESTONE_VIEW on None
2013-03-14 16:58:11,604 Trac[perm] DEBUG: No policy allowed anonymous performing VERSIONCONTROL_ADMIN on None
2013-03-14 16:58:11,605 Trac[perm] DEBUG: No policy allowed anonymous performing SEARCH_VIEW on None
2013-03-14 16:58:11,606 Trac[perm] DEBUG: No policy allowed anonymous performing REPORT_VIEW on None
2013-03-14 16:58:11,606 Trac[perm] DEBUG: No policy allowed anonymous performing TICKET_CREATE on None
2013-03-14 16:58:11,606 Trac[perm] DEBUG: No policy allowed anonymous performing TIMELINE_VIEW on None
2013-03-14 16:58:11,607 Trac[perm] DEBUG: No policy allowed anonymous performing BROWSER_VIEW on None
2013-03-14 16:58:11,619 Trac[perm] DEBUG: No policy allowed anonymous performing WIKI_MODIFY on <Resource u'wiki:WikiStart'>
2013-03-14 16:58:11,620 Trac[attachment] DEBUG: LegacyAttachmentPolicy denied anonymous access to <Resource u'wiki:WikiStart, attachment'>. User needs WIKI_MODIFY
2013-03-14 16:58:11,620 Trac[perm] DEBUG: LegacyAttachmentPolicy denies anonymous performing ATTACHMENT_CREATE on <Resource u'wiki:WikiStart, attachment'>
2013-03-14 16:58:11,732 Trac[perm] DEBUG: No policy allowed anonymous performing EMAIL_VIEW on None
2013-03-14 16:58:11,969 Trac[perm] DEBUG: No policy allowed anonymous performing WIKI_ADMIN on <Resource u'wiki:WikiStart'>
2013-03-14 16:58:12,311 Trac[perm] DEBUG: No policy allowed anonymous performing WIKI_CREATE on <Resource u'wiki:UserGuide'>
2013-03-14 16:58:12,339 Trac[formatter] DEBUG: Executing Wiki macro RecentChanges by provider <trac.wiki.macros.RecentChangesMacro object at 0x105a84050>
2013-03-14 16:58:12,436 Trac[perm] DEBUG: No policy allowed anonymous performing WIKI_DELETE on <Resource u'wiki:WikiStart'>
2013-03-14 16:58:12,436 Trac[perm] DEBUG: No policy allowed anonymous performing WIKI_RENAME on <Resource u'wiki:WikiStart'>
2013-03-14 16:58:12,497 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/common/css/trac.css'">
2013-03-14 16:58:12,501 Trac[session] DEBUG: Retrieving session for ID '4fd0002284164876e4405c0c'
2013-03-14 16:58:12,605 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/common/js/search.js'">
2013-03-14 16:58:12,609 Trac[session] DEBUG: Retrieving session for ID '4fd0002284164876e4405c0c'
2013-03-14 16:58:12,711 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/common/js/folding.js'">
2013-03-14 16:58:12,715 Trac[session] DEBUG: Retrieving session for ID '4fd0002284164876e4405c0c'
2013-03-14 16:58:12,803 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/tracwysiwyg/wysiwyg.js'">
2013-03-14 16:58:12,819 Trac[session] DEBUG: Retrieving session for ID '4fd0002284164876e4405c0c'
2013-03-14 16:58:12,942 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/tracwysiwyg/wysiwyg-load.js'">
2013-03-14 16:58:12,956 Trac[session] DEBUG: Retrieving session for ID '4fd0002284164876e4405c0c'
2013-03-14 16:58:13,064 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/site/images/header1.png'">
2013-03-14 16:58:13,070 Trac[session] DEBUG: Retrieving session for ID '4fd0002284164876e4405c0c'
2013-03-14 16:58:13,173 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/chrome/common/trac_logo_mini.png'">
2013-03-14 16:58:13,177 Trac[session] DEBUG: Retrieving session for ID '4fd0002284164876e4405c0c'
2013-03-14 16:58:15,340 Trac[env] INFO: -------------------------------- environment startup [Trac 1.0] --------------------------------
2013-03-14 16:58:15,341 Trac[env] INFO: -------------------------------- environment startup [Trac 1.0] --------------------------------
2013-03-14 16:58:15,342 Trac[env] INFO: -------------------------------- environment startup [Trac 1.0] --------------------------------
