2009-07-06 17:14:15,104 Trac[loader] DEBUG: Loading trac.ticket.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,110 Trac[loader] DEBUG: Loading trac.mimeview.php from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,111 Trac[loader] DEBUG: Loading trac.ticket.query from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,113 Trac[loader] DEBUG: Loading trac.attachment from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,113 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_fs from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,120 Trac[loader] DEBUG: Loading trac.mimeview.patch from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,121 Trac[loader] DEBUG: Loading trac.mimeview.txtl from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,129 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2009-07-06 17:14:15,129 Trac[loader] DEBUG: Loading trac.admin.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,130 Trac[loader] DEBUG: Loading trac.ticket.admin from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,131 Trac[loader] DEBUG: Loading trac.mimeview.rst from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,139 Trac[loader] DEBUG: Skipping "trac.mimeview.rst = trac.mimeview.rst [rest]": ("DistributionNotFound: docutils>=0.3" not found)
2009-07-06 17:14:15,139 Trac[loader] DEBUG: Loading trac.db.postgres from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,139 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,140 Trac[loader] DEBUG: Loading trac.timeline from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,140 Trac[loader] DEBUG: Loading trac.mimeview.pygments from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,148 Trac[loader] DEBUG: Skipping "trac.mimeview.pygments = trac.mimeview.pygments [pygments]": ("DistributionNotFound: Pygments>=0.6" not found)
2009-07-06 17:14:15,148 Trac[loader] DEBUG: Loading trac.about from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,149 Trac[loader] DEBUG: Loading trac.ticket.roadmap from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,149 Trac[loader] DEBUG: Loading trac.mimeview.silvercity from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,157 Trac[loader] DEBUG: Skipping "trac.mimeview.silvercity = trac.mimeview.silvercity [silvercity]": ("DistributionNotFound: SilverCity>=0.9.4" not found)
2009-07-06 17:14:15,157 Trac[loader] DEBUG: Loading trac.wiki.macros from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,157 Trac[loader] DEBUG: Loading trac.db.sqlite from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,159 Trac[loader] DEBUG: Loading trac.wiki.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,160 Trac[loader] DEBUG: Loading trac.mimeview.enscript from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,160 Trac[loader] DEBUG: Loading trac.web.auth from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,161 Trac[loader] DEBUG: Loading trac.admin.console from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,163 Trac[loader] DEBUG: Loading trac.db.mysql from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,168 Trac[loader] DEBUG: Loading trac.search from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,169 Trac[loader] DEBUG: Loading trac.prefs from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,169 Trac[loader] DEBUG: Loading trac.ticket.report from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,170 Trac[loader] DEBUG: Loading git from /usr/lib/python2.5/site-packages/TracGit-0.11.0.2-py2.5.egg
2009-07-06 17:14:15,186 Trac[default_workflow] DEBUG: Workflow actions at initialization: {'resolve': {'operations': [u'set_resolution'], 'name': 'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, 'accept': {'operations': [u'set_owner_to_self'], 'name': 'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, 'leave': {'operations': [u'leave_status'], 'name': 'leave', 'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, 'reopen': {'operations': [u'del_resolution'], 'name': 'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], 'permissions': [u'TICKET_CREATE']}, 'reassign': {'operations': [u'set_owner'], 'name': 'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2009-07-06 17:14:15,188 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2009-07-06 17:14:15,188 Trac[main] DEBUG: Dispatching <Request "GET u''">
2009-07-06 17:14:15,193 Trac[svn_fs] INFO: Failed to load Subversion bindings
Traceback (most recent call last):
  File "/usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg/trac/versioncontrol/svn_fs.py", line 261, in __init__
    _import_svn()
  File "/usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg/trac/versioncontrol/svn_fs.py", line 74, in _import_svn
    from svn import fs, repos, core, delta
ImportError: No module named svn
2009-07-06 17:14:15,200 Trac[git_fs] INFO: detected GIT version 1.5.6.3
2009-07-06 17:14:15,200 Trac[PyGIT] ERROR: GIT control files missing in '/home/tony/bin/eggdrop/scripts/.git'
2009-07-06 17:14:15,202 Trac[main] ERROR: Internal Server Error: 
Traceback (most recent call last):
  File "/usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg/trac/web/main.py", line 435, in _dispatch_request
    dispatcher.dispatch(req)
  File "/usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg/trac/web/main.py", line 175, in dispatch
    chosen_handler)
  File "/usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg/trac/web/main.py", line 298, in _pre_process_request
    chosen_handler = filter_.pre_process_request(req, chosen_handler)
  File "/usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg/trac/versioncontrol/api.py", line 86, in pre_process_request
    self.get_repository(req.authname).sync()
  File "/usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg/trac/versioncontrol/api.py", line 157, in get_repository
    repos = self._connector.get_repository(rtype, rdir, authname)
  File "build/bdist.linux-i686/egg/tracext/git/git_fs.py", line 159, in get_repository
    shortrev_len=self._shortrev_len)
  File "build/bdist.linux-i686/egg/tracext/git/git_fs.py", line 176, in __init__
    git_bin=git_bin).getInstance()
  File "build/bdist.linux-i686/egg/tracext/git/PyGIT.py", line 120, in __init__
    i = Storage(repo, log, git_bin)
  File "build/bdist.linux-i686/egg/tracext/git/PyGIT.py", line 194, in __init__
    raise GitError("GIT control files not found, maybe wrong directory?")
GitError: GIT control files not found, maybe wrong directory?
2009-07-06 17:14:15,203 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2009-07-06 17:14:15,204 Trac[perm] DEBUG: No policy allowed anonymous performing TRAC_ADMIN on None
2009-07-06 17:14:15,273 Trac[chrome] DEBUG: Prepare chrome data for request
2009-07-06 17:14:15,275 Trac[perm] DEBUG: No policy allowed anonymous performing TICKET_CREATE on None
2009-07-06 17:14:15,275 Trac[perm] DEBUG: No policy allowed anonymous performing PERMISSION_GRANT on None
2009-07-06 17:14:15,276 Trac[perm] DEBUG: No policy allowed anonymous performing PERMISSION_REVOKE on None
2009-07-06 17:14:15,276 Trac[perm] DEBUG: No policy allowed anonymous performing TICKET_ADMIN on None
2009-07-06 17:14:15,277 Trac[perm] DEBUG: No policy allowed anonymous performing EMAIL_VIEW on None
2009-07-06 17:14:15,277 Trac[session] DEBUG: Retrieving session for ID '89e6c6b6ec9c6da28e6d6f63'
2009-07-06 17:14:15,384 Trac[PyGIT] DEBUG: PyGIT.Storage instance 146965868 destructed
2009-07-06 17:14:15,384 Trac[main] DEBUG: 1332 unreachable objects found.
2009-07-06 17:14:15,652 Trac[loader] DEBUG: Loading trac.ticket.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,659 Trac[loader] DEBUG: Loading trac.mimeview.php from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,659 Trac[loader] DEBUG: Loading trac.ticket.query from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,661 Trac[loader] DEBUG: Loading trac.attachment from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,661 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_fs from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,669 Trac[loader] DEBUG: Loading trac.mimeview.patch from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,670 Trac[loader] DEBUG: Loading trac.mimeview.txtl from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,678 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2009-07-06 17:14:15,678 Trac[loader] DEBUG: Loading trac.admin.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,679 Trac[loader] DEBUG: Loading trac.ticket.admin from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,680 Trac[loader] DEBUG: Loading trac.mimeview.rst from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,688 Trac[loader] DEBUG: Skipping "trac.mimeview.rst = trac.mimeview.rst [rest]": ("DistributionNotFound: docutils>=0.3" not found)
2009-07-06 17:14:15,688 Trac[loader] DEBUG: Loading trac.db.postgres from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,689 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,689 Trac[loader] DEBUG: Loading trac.timeline from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,689 Trac[loader] DEBUG: Loading trac.mimeview.pygments from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,698 Trac[loader] DEBUG: Skipping "trac.mimeview.pygments = trac.mimeview.pygments [pygments]": ("DistributionNotFound: Pygments>=0.6" not found)
2009-07-06 17:14:15,698 Trac[loader] DEBUG: Loading trac.about from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,698 Trac[loader] DEBUG: Loading trac.ticket.roadmap from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,699 Trac[loader] DEBUG: Loading trac.mimeview.silvercity from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,707 Trac[loader] DEBUG: Skipping "trac.mimeview.silvercity = trac.mimeview.silvercity [silvercity]": ("DistributionNotFound: SilverCity>=0.9.4" not found)
2009-07-06 17:14:15,707 Trac[loader] DEBUG: Loading trac.wiki.macros from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,707 Trac[loader] DEBUG: Loading trac.db.sqlite from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,709 Trac[loader] DEBUG: Loading trac.wiki.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,710 Trac[loader] DEBUG: Loading trac.mimeview.enscript from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,710 Trac[loader] DEBUG: Loading trac.web.auth from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,711 Trac[loader] DEBUG: Loading trac.admin.console from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,713 Trac[loader] DEBUG: Loading trac.db.mysql from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,719 Trac[loader] DEBUG: Loading trac.search from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,719 Trac[loader] DEBUG: Loading trac.prefs from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,720 Trac[loader] DEBUG: Loading trac.ticket.report from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,721 Trac[loader] DEBUG: Loading git from /usr/lib/python2.5/site-packages/TracGit-0.11.0.2-py2.5.egg
2009-07-06 17:14:15,737 Trac[default_workflow] DEBUG: Workflow actions at initialization: {'resolve': {'operations': [u'set_resolution'], 'name': 'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, 'accept': {'operations': [u'set_owner_to_self'], 'name': 'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, 'leave': {'operations': [u'leave_status'], 'name': 'leave', 'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, 'reopen': {'operations': [u'del_resolution'], 'name': 'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], 'permissions': [u'TICKET_CREATE']}, 'reassign': {'operations': [u'set_owner'], 'name': 'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2009-07-06 17:14:15,737 Trac[loader] DEBUG: Loading trac.ticket.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,738 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2009-07-06 17:14:15,738 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/common/js/jquery.js'">
2009-07-06 17:14:15,744 Trac[loader] DEBUG: Loading trac.mimeview.php from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,745 Trac[loader] DEBUG: Loading trac.ticket.query from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,748 Trac[loader] DEBUG: Loading trac.attachment from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,748 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_fs from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,757 Trac[main] DEBUG: 6 unreachable objects found.
2009-07-06 17:14:15,760 Trac[loader] DEBUG: Loading trac.mimeview.patch from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,760 Trac[loader] DEBUG: Loading trac.mimeview.txtl from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,768 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2009-07-06 17:14:15,768 Trac[loader] DEBUG: Loading trac.admin.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,770 Trac[loader] DEBUG: Loading trac.ticket.admin from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,771 Trac[loader] DEBUG: Loading trac.mimeview.rst from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,782 Trac[loader] DEBUG: Skipping "trac.mimeview.rst = trac.mimeview.rst [rest]": ("DistributionNotFound: docutils>=0.3" not found)
2009-07-06 17:14:15,782 Trac[loader] DEBUG: Loading trac.db.postgres from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,783 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,783 Trac[loader] DEBUG: Loading trac.timeline from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,784 Trac[loader] DEBUG: Loading trac.mimeview.pygments from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,792 Trac[loader] DEBUG: Skipping "trac.mimeview.pygments = trac.mimeview.pygments [pygments]": ("DistributionNotFound: Pygments>=0.6" not found)
2009-07-06 17:14:15,792 Trac[loader] DEBUG: Loading trac.about from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,792 Trac[loader] DEBUG: Loading trac.ticket.roadmap from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,793 Trac[loader] DEBUG: Loading trac.mimeview.silvercity from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,801 Trac[loader] DEBUG: Skipping "trac.mimeview.silvercity = trac.mimeview.silvercity [silvercity]": ("DistributionNotFound: SilverCity>=0.9.4" not found)
2009-07-06 17:14:15,801 Trac[loader] DEBUG: Loading trac.wiki.macros from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,801 Trac[loader] DEBUG: Loading trac.db.sqlite from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,803 Trac[loader] DEBUG: Loading trac.wiki.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,803 Trac[loader] DEBUG: Loading trac.mimeview.enscript from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,804 Trac[loader] DEBUG: Loading trac.web.auth from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,805 Trac[loader] DEBUG: Loading trac.admin.console from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,806 Trac[loader] DEBUG: Loading trac.db.mysql from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,812 Trac[loader] DEBUG: Loading trac.search from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,812 Trac[loader] DEBUG: Loading trac.prefs from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,813 Trac[loader] DEBUG: Loading trac.ticket.report from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:15,814 Trac[loader] DEBUG: Loading git from /usr/lib/python2.5/site-packages/TracGit-0.11.0.2-py2.5.egg
2009-07-06 17:14:15,829 Trac[default_workflow] DEBUG: Workflow actions at initialization: {'resolve': {'operations': [u'set_resolution'], 'name': 'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, 'accept': {'operations': [u'set_owner_to_self'], 'name': 'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, 'leave': {'operations': [u'leave_status'], 'name': 'leave', 'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, 'reopen': {'operations': [u'del_resolution'], 'name': 'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], 'permissions': [u'TICKET_CREATE']}, 'reassign': {'operations': [u'set_owner'], 'name': 'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], 'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2009-07-06 17:14:15,831 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2009-07-06 17:14:15,831 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/common/css/trac.css'">
2009-07-06 17:14:15,847 Trac[main] DEBUG: 6 unreachable objects found.
2009-07-06 17:14:15,888 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/common/js/trac.js'">
2009-07-06 17:14:15,906 Trac[main] DEBUG: 0 unreachable objects found.
2009-07-06 17:14:15,910 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/common/js/search.js'">
2009-07-06 17:14:15,929 Trac[main] DEBUG: 0 unreachable objects found.
2009-07-06 17:14:15,935 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/site/your_project_logo.png'">
2009-07-06 17:14:15,935 Trac[chrome] WARNING: File your_project_logo.png not found in any of ['/home/trac/gooberbot/htdocs']
2009-07-06 17:14:15,935 Trac[main] WARNING: HTTPNotFound: 404 Not Found (File your_project_logo.png not found)
2009-07-06 17:14:15,975 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/common/trac_logo_mini.png'">
2009-07-06 17:14:16,018 Trac[main] DEBUG: 0 unreachable objects found.
2009-07-06 17:14:16,031 Trac[chrome] DEBUG: Prepare chrome data for request
2009-07-06 17:14:16,033 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2009-07-06 17:14:16,034 Trac[perm] DEBUG: No policy allowed anonymous performing TICKET_CREATE on None
2009-07-06 17:14:16,035 Trac[perm] DEBUG: No policy allowed anonymous performing TRAC_ADMIN on None
2009-07-06 17:14:16,035 Trac[perm] DEBUG: No policy allowed anonymous performing PERMISSION_GRANT on None
2009-07-06 17:14:16,035 Trac[perm] DEBUG: No policy allowed anonymous performing PERMISSION_REVOKE on None
2009-07-06 17:14:16,035 Trac[perm] DEBUG: No policy allowed anonymous performing TICKET_ADMIN on None
2009-07-06 17:14:16,037 Trac[perm] DEBUG: No policy allowed anonymous performing EMAIL_VIEW on None
2009-07-06 17:14:16,037 Trac[session] DEBUG: Retrieving session for ID '89e6c6b6ec9c6da28e6d6f63'
2009-07-06 17:14:16,042 Trac[main] DEBUG: Dispatching <Request "GET u'/chrome/common/dots.gif'">
2009-07-06 17:14:16,062 Trac[main] DEBUG: 0 unreachable objects found.
2009-07-06 17:14:16,285 Trac[loader] DEBUG: Loading trac.ticket.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,291 Trac[loader] DEBUG: Loading trac.mimeview.php from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,292 Trac[loader] DEBUG: Loading trac.ticket.query from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,294 Trac[loader] DEBUG: Loading trac.attachment from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,294 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_fs from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,302 Trac[loader] DEBUG: Loading trac.mimeview.patch from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,303 Trac[loader] DEBUG: Loading trac.mimeview.txtl from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,311 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2009-07-06 17:14:16,311 Trac[loader] DEBUG: Loading trac.admin.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,313 Trac[loader] DEBUG: Loading trac.ticket.admin from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,314 Trac[main] DEBUG: 1522 unreachable objects found.
2009-07-06 17:14:16,314 Trac[loader] DEBUG: Loading trac.mimeview.rst from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,322 Trac[loader] DEBUG: Skipping "trac.mimeview.rst = trac.mimeview.rst [rest]": ("DistributionNotFound: docutils>=0.3" not found)
2009-07-06 17:14:16,322 Trac[loader] DEBUG: Loading trac.db.postgres from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,323 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,323 Trac[loader] DEBUG: Loading trac.timeline from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,324 Trac[loader] DEBUG: Loading trac.mimeview.pygments from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,332 Trac[loader] DEBUG: Skipping "trac.mimeview.pygments = trac.mimeview.pygments [pygments]": ("DistributionNotFound: Pygments>=0.6" not found)
2009-07-06 17:14:16,332 Trac[loader] DEBUG: Loading trac.about from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,333 Trac[loader] DEBUG: Loading trac.ticket.roadmap from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,334 Trac[loader] DEBUG: Loading trac.mimeview.silvercity from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,342 Trac[loader] DEBUG: Skipping "trac.mimeview.silvercity = trac.mimeview.silvercity [silvercity]": ("DistributionNotFound: SilverCity>=0.9.4" not found)
2009-07-06 17:14:16,342 Trac[loader] DEBUG: Loading trac.wiki.macros from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
2009-07-06 17:14:16,342 Trac[loader] DEBUG: Loading trac.db.sqlite from /usr/lib/python2.5/site-packages/Trac-0.11.4-py2.5.egg
