2013-11-13 09:11:07,632 Trac[env] INFO: -------------------------------- environment startup [Trac 1.0.1] --------------------------------
2013-11-13 09:11:07,707 Trac[loader] DEBUG: Loading batchmod.web_ui from /var/www/trac/plugins/BatchModify-0.8.1_trac0.12dev-py2.6.egg
2013-11-13 09:11:07,709 Trac[loader] DEBUG: Loading childtickets from /var/www/trac/plugins/Tracchildtickets-2.5.2-py2.6.egg
2013-11-13 09:11:07,711 Trac[loader] DEBUG: Loading simplemultiproject from /var/www/trac/plugins/SimpleMultiProject-0.0.3dev-py2.6.egg
2013-11-13 09:11:07,711 Trac[loader] DEBUG: Loading timingandestimationplugin from /var/www/trac/plugins/timingandestimationplugin-1.3.7-py2.6.egg
2013-11-13 09:11:07,712 Trac[loader] DEBUG: Loading trac.about from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,712 Trac[loader] DEBUG: Loading trac.admin.console from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,713 Trac[loader] DEBUG: Loading trac.admin.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,714 Trac[loader] DEBUG: Loading trac.attachment from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,715 Trac[loader] DEBUG: Loading trac.db.mysql from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,715 Trac[loader] DEBUG: Loading trac.db.postgres from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,716 Trac[loader] DEBUG: Loading trac.db.sqlite from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,717 Trac[loader] DEBUG: Loading trac.mimeview.patch from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,717 Trac[loader] DEBUG: Loading trac.mimeview.pygments from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,718 Trac[loader] DEBUG: Loading trac.mimeview.rst from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,773 Trac[loader] DEBUG: Skipping "trac.mimeview.rst = trac.mimeview.rst [rest]": ("DistributionNotFound: docutils>=0.3" not found)
2013-11-13 09:11:07,774 Trac[loader] DEBUG: Loading trac.mimeview.txtl from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,831 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2013-11-13 09:11:07,831 Trac[loader] DEBUG: Loading trac.prefs from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,832 Trac[loader] DEBUG: Loading trac.search from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,833 Trac[loader] DEBUG: Loading trac.ticket.admin from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,833 Trac[loader] DEBUG: Loading trac.ticket.batch from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,834 Trac[loader] DEBUG: Loading trac.ticket.query from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,835 Trac[loader] DEBUG: Loading trac.ticket.report from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,836 Trac[loader] DEBUG: Loading trac.ticket.roadmap from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,836 Trac[loader] DEBUG: Loading trac.ticket.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,837 Trac[loader] DEBUG: Loading trac.timeline from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,838 Trac[loader] DEBUG: Loading trac.versioncontrol.admin from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,839 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_authz from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,839 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,840 Trac[loader] DEBUG: Loading trac.web.auth from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,841 Trac[loader] DEBUG: Loading trac.web.session from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,842 Trac[loader] DEBUG: Loading trac.wiki.admin from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,842 Trac[loader] DEBUG: Loading trac.wiki.interwiki from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,843 Trac[loader] DEBUG: Loading trac.wiki.macros from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,844 Trac[loader] DEBUG: Loading trac.wiki.web_api from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,845 Trac[loader] DEBUG: Loading trac.wiki.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,845 Trac[loader] DEBUG: Loading tracjsgantt from /usr/local/lib/python2.6/dist-packages/Trac_jsGantt-0.10_r13401-py2.6.egg
2013-11-13 09:11:07,846 Trac[loader] DEBUG: Loading tracopt.mimeview.enscript from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,846 Trac[loader] DEBUG: Loading tracopt.mimeview.php from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,847 Trac[loader] DEBUG: Loading tracopt.mimeview.silvercity from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,903 Trac[loader] DEBUG: Skipping "tracopt.mimeview.silvercity = tracopt.mimeview.silvercity [silvercity]": ("DistributionNotFound: SilverCity>=0.9.4" not found)
2013-11-13 09:11:07,903 Trac[loader] DEBUG: Loading tracopt.perm.authz_policy from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,904 Trac[loader] DEBUG: Loading tracopt.perm.config_perm_provider from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,905 Trac[loader] DEBUG: Loading tracopt.ticket.clone from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,906 Trac[loader] DEBUG: Loading tracopt.ticket.commit_updater from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,906 Trac[loader] DEBUG: Loading tracopt.ticket.deleter from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,907 Trac[loader] DEBUG: Loading tracopt.versioncontrol.git.git_fs from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,908 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_fs from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,909 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_prop from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:07,909 Trac[loader] DEBUG: Loading tracsubtickets.api from /var/www/trac/plugins/TracSubTicketsPlugin-0.1.0-py2.6.egg
2013-11-13 09:11:07,910 Trac[loader] DEBUG: Loading tracsubtickets.web_ui from /var/www/trac/plugins/TracSubTicketsPlugin-0.1.0-py2.6.egg
2013-11-13 09:11:07,912 Trac[loader] DEBUG: Loading file plugin setup from /var/www/trac/plugins/setup.py
2013-11-13 09:11:07,913 Trac[loader] ERROR: Failed to load plugin from /var/www/trac/plugins/setup.py: 
Traceback (most recent call last):
  File "build/bdist.linux-i686/egg/trac/loader.py", line 90, in _load_py_files
    module = imp.load_source(plugin_name, plugin_file)
  File "/var/www/trac/plugins/setup.py", line 16, in <module>
    long_description = open(os.path.join(os.path.dirname(__file__), 'README')).read(),
IOError: [Errno 2] No such file or directory: '/var/www/trac/plugins/README'
2013-11-13 09:11:07,917 Trac[default_workflow] DEBUG: Workflow actions at initialization: {u'resolve': {u'operations': [u'set_resolution'], 'name': u'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'accept': {u'operations': [u'set_owner_to_self'], 'name': u'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'leave': {u'operations': [u'leave_status'], 'name': u'leave', u'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, u'reopen': {u'operations': [u'del_resolution'], 'name': u'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], u'permissions': [u'TICKET_CREATE']}, u'reassign': {u'operations': [u'set_owner'], 'name': u'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2013-11-13 09:11:07,925 Trac[tracpm] INFO: Initializing TracPM
2013-11-13 09:11:07,938 Trac[environmentSetup] DEBUG: SimpleMultiProject database schema version: 4 (should be 4)
2013-11-13 09:11:07,940 Trac[api] DEBUG: T&E BEGIN Reports need an upgrade check
2013-11-13 09:11:07,940 Trac[reportmanager] DEBUG: T&E Checking for custom_report upgrade
2013-11-13 09:11:08,072 Trac[reportmanager] DEBUG: T&E END Checking for custom_report upgrade
2013-11-13 09:11:08,074 Trac[api] DEBUG: T&E END Reports need an upgrade check
2013-11-13 09:11:08,080 Trac[api] DEBUG: T&E NEEDS UP?: sys:False, rep:False, stats:False, fields:False, man:False
2013-11-13 09:11:08,091 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2013-11-13 09:11:08,092 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/admin/general/logging'">
2013-11-13 09:11:08,093 Trac[webui] DEBUG: TimingAndEstimation billing_permission: REPORT_VIEW
2013-11-13 09:11:08,095 Trac[webui] DEBUG: T&E matched: /admin/general/logging  None
2013-11-13 09:11:08,108 Trac[svn_fs] DEBUG: Subversion bindings imported
2013-11-13 09:11:08,123 Trac[api] INFO: Synchronized '(default)' repository in 0.03 seconds
2013-11-13 09:11:08,130 Trac[session] DEBUG: Retrieving session for ID u'devilli'
2013-11-13 09:11:08,141 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2013-11-13 09:11:08,151 Trac[chrome] DEBUG: Prepare chrome data for request
2013-11-13 09:11:17,451 Trac[env] INFO: -------------------------------- environment startup [Trac 1.0.1] --------------------------------
2013-11-13 09:11:17,526 Trac[loader] DEBUG: Loading batchmod.web_ui from /var/www/trac/plugins/BatchModify-0.8.1_trac0.12dev-py2.6.egg
2013-11-13 09:11:17,528 Trac[loader] DEBUG: Loading childtickets from /var/www/trac/plugins/Tracchildtickets-2.5.2-py2.6.egg
2013-11-13 09:11:17,529 Trac[loader] DEBUG: Loading simplemultiproject from /var/www/trac/plugins/SimpleMultiProject-0.0.3dev-py2.6.egg
2013-11-13 09:11:17,530 Trac[loader] DEBUG: Loading timingandestimationplugin from /var/www/trac/plugins/timingandestimationplugin-1.3.7-py2.6.egg
2013-11-13 09:11:17,530 Trac[loader] DEBUG: Loading trac.about from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,531 Trac[loader] DEBUG: Loading trac.admin.console from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,532 Trac[loader] DEBUG: Loading trac.admin.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,532 Trac[loader] DEBUG: Loading trac.attachment from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,533 Trac[loader] DEBUG: Loading trac.db.mysql from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,534 Trac[loader] DEBUG: Loading trac.db.postgres from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,535 Trac[loader] DEBUG: Loading trac.db.sqlite from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,535 Trac[loader] DEBUG: Loading trac.mimeview.patch from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,536 Trac[loader] DEBUG: Loading trac.mimeview.pygments from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,537 Trac[loader] DEBUG: Loading trac.mimeview.rst from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,591 Trac[loader] DEBUG: Skipping "trac.mimeview.rst = trac.mimeview.rst [rest]": ("DistributionNotFound: docutils>=0.3" not found)
2013-11-13 09:11:17,592 Trac[loader] DEBUG: Loading trac.mimeview.txtl from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,648 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("DistributionNotFound: textile>=2.0" not found)
2013-11-13 09:11:17,648 Trac[loader] DEBUG: Loading trac.prefs from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,649 Trac[loader] DEBUG: Loading trac.search from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,650 Trac[loader] DEBUG: Loading trac.ticket.admin from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,651 Trac[loader] DEBUG: Loading trac.ticket.batch from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,651 Trac[loader] DEBUG: Loading trac.ticket.query from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,652 Trac[loader] DEBUG: Loading trac.ticket.report from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,653 Trac[loader] DEBUG: Loading trac.ticket.roadmap from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,654 Trac[loader] DEBUG: Loading trac.ticket.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,654 Trac[loader] DEBUG: Loading trac.timeline from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,655 Trac[loader] DEBUG: Loading trac.versioncontrol.admin from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,656 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_authz from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,656 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,657 Trac[loader] DEBUG: Loading trac.web.auth from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,658 Trac[loader] DEBUG: Loading trac.web.session from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,659 Trac[loader] DEBUG: Loading trac.wiki.admin from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,659 Trac[loader] DEBUG: Loading trac.wiki.interwiki from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,660 Trac[loader] DEBUG: Loading trac.wiki.macros from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,661 Trac[loader] DEBUG: Loading trac.wiki.web_api from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,662 Trac[loader] DEBUG: Loading trac.wiki.web_ui from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,662 Trac[loader] DEBUG: Loading tracjsgantt from /usr/local/lib/python2.6/dist-packages/Trac_jsGantt-0.10_r13401-py2.6.egg
2013-11-13 09:11:17,663 Trac[loader] DEBUG: Loading tracopt.mimeview.enscript from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,663 Trac[loader] DEBUG: Loading tracopt.mimeview.php from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,664 Trac[loader] DEBUG: Loading tracopt.mimeview.silvercity from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,719 Trac[loader] DEBUG: Skipping "tracopt.mimeview.silvercity = tracopt.mimeview.silvercity [silvercity]": ("DistributionNotFound: SilverCity>=0.9.4" not found)
2013-11-13 09:11:17,720 Trac[loader] DEBUG: Loading tracopt.perm.authz_policy from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,720 Trac[loader] DEBUG: Loading tracopt.perm.config_perm_provider from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,721 Trac[loader] DEBUG: Loading tracopt.ticket.clone from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,722 Trac[loader] DEBUG: Loading tracopt.ticket.commit_updater from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,723 Trac[loader] DEBUG: Loading tracopt.ticket.deleter from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,723 Trac[loader] DEBUG: Loading tracopt.versioncontrol.git.git_fs from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,724 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_fs from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,725 Trac[loader] DEBUG: Loading tracopt.versioncontrol.svn.svn_prop from /usr/local/lib/python2.6/dist-packages/Trac-1.0.1-py2.6.egg
2013-11-13 09:11:17,726 Trac[loader] DEBUG: Loading tracsubtickets.api from /var/www/trac/plugins/TracSubTicketsPlugin-0.1.0-py2.6.egg
2013-11-13 09:11:17,726 Trac[loader] DEBUG: Loading tracsubtickets.web_ui from /var/www/trac/plugins/TracSubTicketsPlugin-0.1.0-py2.6.egg
2013-11-13 09:11:17,728 Trac[loader] DEBUG: Loading file plugin setup from /var/www/trac/plugins/setup.py
2013-11-13 09:11:17,730 Trac[loader] ERROR: Failed to load plugin from /var/www/trac/plugins/setup.py: 
Traceback (most recent call last):
  File "build/bdist.linux-i686/egg/trac/loader.py", line 90, in _load_py_files
    module = imp.load_source(plugin_name, plugin_file)
  File "/var/www/trac/plugins/setup.py", line 16, in <module>
    long_description = open(os.path.join(os.path.dirname(__file__), 'README')).read(),
IOError: [Errno 2] No such file or directory: '/var/www/trac/plugins/README'
2013-11-13 09:11:17,733 Trac[default_workflow] DEBUG: Workflow actions at initialization: {u'resolve': {u'operations': [u'set_resolution'], 'name': u'resolve', 'default': 0, 'newstate': u'closed', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'accept': {u'operations': [u'set_owner_to_self'], 'name': u'accept', 'default': 0, 'newstate': u'accepted', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, u'leave': {u'operations': [u'leave_status'], 'name': u'leave', u'default': 1, 'newstate': u'*', 'oldstates': [u'*'], 'permissions': []}, u'reopen': {u'operations': [u'del_resolution'], 'name': u'reopen', 'default': 0, 'newstate': u'reopened', 'oldstates': [u'closed'], u'permissions': [u'TICKET_CREATE']}, u'reassign': {u'operations': [u'set_owner'], 'name': u'reassign', 'default': 0, 'newstate': u'assigned', 'oldstates': [u'new', u'assigned', u'accepted', u'reopened'], u'permissions': [u'TICKET_MODIFY']}, '_reset': {'operations': ['reset_workflow'], 'name': 'reset', 'default': 0, 'newstate': 'new', 'oldstates': [], 'permissions': []}}

2013-11-13 09:11:17,741 Trac[tracpm] INFO: Initializing TracPM
2013-11-13 09:11:17,754 Trac[environmentSetup] DEBUG: SimpleMultiProject database schema version: 4 (should be 4)
2013-11-13 09:11:17,755 Trac[api] DEBUG: T&E BEGIN Reports need an upgrade check
2013-11-13 09:11:17,756 Trac[reportmanager] DEBUG: T&E Checking for custom_report upgrade
2013-11-13 09:11:17,847 Trac[reportmanager] DEBUG: T&E END Checking for custom_report upgrade
2013-11-13 09:11:17,849 Trac[api] DEBUG: T&E END Reports need an upgrade check
2013-11-13 09:11:17,855 Trac[api] DEBUG: T&E NEEDS UP?: sys:False, rep:False, stats:False, fields:False, man:False
2013-11-13 09:11:17,866 Trac[env] WARNING: base_url option not set in configuration, generated links may be incorrect
2013-11-13 09:11:17,866 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/report'">
2013-11-13 09:11:17,867 Trac[webui] DEBUG: TimingAndEstimation billing_permission: REPORT_VIEW
2013-11-13 09:11:17,869 Trac[webui] DEBUG: T&E matched: /report  None
2013-11-13 09:11:17,882 Trac[svn_fs] DEBUG: Subversion bindings imported
2013-11-13 09:11:17,897 Trac[api] INFO: Synchronized '(default)' repository in 0.03 seconds
2013-11-13 09:11:17,903 Trac[session] DEBUG: Retrieving session for ID u'devilli'
2013-11-13 09:11:17,914 Trac[api] DEBUG: action controllers for ticket workflow: ['ConfigurableTicketWorkflow']
2013-11-13 09:11:17,927 Trac[chrome] DEBUG: Prepare chrome data for request
2013-11-13 09:11:20,446 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/report/1'">
2013-11-13 09:11:20,447 Trac[webui] DEBUG: T&E matched: /report/1  None
2013-11-13 09:11:20,458 Trac[api] INFO: Synchronized '(default)' repository in 0.01 seconds
2013-11-13 09:11:20,463 Trac[session] DEBUG: Retrieving session for ID u'devilli'
2013-11-13 09:11:20,480 Trac[report] DEBUG: Report {1} with SQL "
SELECT p.value AS __color__,
   id AS ticket, summary, component, version, milestone, t.type AS type, 
   owner, status,
   time AS created,
   changetime AS _changetime, description AS _description,
   reporter AS _reporter
  FROM ticket t
  LEFT JOIN enum p ON p.name = t.priority AND p.type = 'priority'
  WHERE status <> 'closed'
  ORDER BY CAST(p.value AS integer), component, milestone, t.type, time
"
2013-11-13 09:11:20,480 Trac[report] DEBUG: Request args: {'id': u'1'}
2013-11-13 09:11:20,481 Trac[report] DEBUG: Report {1} SQL (count): SELECT COUNT(*) FROM (

SELECT p.value AS __color__,
   id AS ticket, summary, component, version, milestone, t.type AS type, 
   owner, status,
   time AS created,
   changetime AS _changetime, description AS _description,
   reporter AS _reporter
  FROM ticket t
  LEFT JOIN enum p ON p.name = t.priority AND p.type = 'priority'
  WHERE status <> 'closed'
  ORDER BY CAST(p.value AS integer), component, milestone, t.type, time

) AS tab
2013-11-13 09:11:20,491 Trac[report] DEBUG: Report {1} SQL (col names): SELECT * FROM (

SELECT p.value AS __color__,
   id AS ticket, summary, component, version, milestone, t.type AS type, 
   owner, status,
   time AS created,
   changetime AS _changetime, description AS _description,
   reporter AS _reporter
  FROM ticket t
  LEFT JOIN enum p ON p.name = t.priority AND p.type = 'priority'
  WHERE status <> 'closed'
  ORDER BY CAST(p.value AS integer), component, milestone, t.type, time

) AS tab LIMIT 1
2013-11-13 09:11:20,495 Trac[report] DEBUG: [u'__color__', u'ticket', u'summary', u'component', u'version', u'milestone', u'type', u'owner', u'status', u'created', u'_changetime', u'_description', u'_reporter']  (^)
2013-11-13 09:11:20,496 Trac[report] DEBUG: Report {1} SQL (order + limit): 
SELECT p.value AS __color__,
   id AS ticket, summary, component, version, milestone, t.type AS type, 
   owner, status,
   time AS created,
   changetime AS _changetime, description AS _description,
   reporter AS _reporter
  FROM ticket t
  LEFT JOIN enum p ON p.name = t.priority AND p.type = 'priority'
  WHERE status <> 'closed'
  ORDER BY CAST(p.value AS integer), component, milestone, t.type, time
 
2013-11-13 09:11:20,615 Trac[chrome] DEBUG: Prepare chrome data for request
2013-11-13 09:11:36,671 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/ticket/201'">
2013-11-13 09:11:36,672 Trac[webui] DEBUG: T&E matched: /ticket/201  None
2013-11-13 09:11:36,683 Trac[api] INFO: Synchronized '(default)' repository in 0.01 seconds
2013-11-13 09:11:36,689 Trac[session] DEBUG: Retrieving session for ID u'devilli'
2013-11-13 09:11:36,739 Trac[default_workflow] DEBUG: render_ticket_action_control: action "leave"
2013-11-13 09:11:36,741 Trac[default_workflow] DEBUG: render_ticket_action_control: action "resolve"
2013-11-13 09:11:36,747 Trac[default_workflow] DEBUG: render_ticket_action_control: action "reassign"
2013-11-13 09:11:36,749 Trac[default_workflow] DEBUG: render_ticket_action_control: action "accept"
2013-11-13 09:11:36,757 Trac[chrome] DEBUG: Prepare chrome data for request
2013-11-13 09:11:39,121 Trac[main] DEBUG: Dispatching <RequestWithSession "GET '/ticket/56'">
2013-11-13 09:11:39,122 Trac[webui] DEBUG: T&E matched: /ticket/56  None
2013-11-13 09:11:39,128 Trac[api] INFO: Synchronized '(default)' repository in 0.00 seconds
2013-11-13 09:11:39,130 Trac[session] DEBUG: Retrieving session for ID u'devilli'
2013-11-13 09:11:39,158 Trac[default_workflow] DEBUG: render_ticket_action_control: action "leave"
2013-11-13 09:11:39,159 Trac[default_workflow] DEBUG: render_ticket_action_control: action "resolve"
2013-11-13 09:11:39,163 Trac[default_workflow] DEBUG: render_ticket_action_control: action "reassign"
2013-11-13 09:11:39,164 Trac[default_workflow] DEBUG: render_ticket_action_control: action "accept"
2013-11-13 09:11:39,169 Trac[chrome] DEBUG: Prepare chrome data for request
2013-11-13 09:11:39,280 Trac[main] ERROR: Exception caught while post-processing request: 
Traceback (most recent call last):
  File "build/bdist.linux-i686/egg/trac/web/main.py", line 243, in dispatch
    self._post_process_request(req)
  File "build/bdist.linux-i686/egg/trac/web/main.py", line 340, in _post_process_request
    f.post_process_request(req, *(None,)*extra_arg_count)
  File "/var/www/trac/plugins/TracSubTicketsPlugin-0.1.0-py2.6.egg/tracsubtickets/web_ui.py", line 64, in post_process_request
    ticket = data['ticket']
TypeError: 'NoneType' object is unsubscriptable
