2008-10-20 16:21:15,864 Trac[loader] DEBUG: Adding plugin clients 0.3 from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,864 Trac[loader] DEBUG: Loading trac.ticket.web_ui from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,864 Trac[loader] DEBUG: Loading trac.mimeview.php from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,864 Trac[loader] DEBUG: Loading trac.ticket.query from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.attachment from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.versioncontrol.svn_fs from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.mimeview.patch from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.mimeview.txtl from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Skipping "trac.mimeview.txtl = trac.mimeview.txtl [textile]": ("textile>=2.0" not found)
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.admin.web_ui from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.ticket.admin from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.mimeview.rst from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Skipping "trac.mimeview.rst = trac.mimeview.rst [rest]": ("docutils>=0.3" not found)
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.db.postgres from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.versioncontrol.web_ui from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.timeline from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.mimeview.pygments from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Skipping "trac.mimeview.pygments = trac.mimeview.pygments [pygments]": ("Pygments>=0.6" not found)
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.about from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.ticket.roadmap from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,880 Trac[loader] DEBUG: Loading trac.mimeview.silvercity from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Skipping "trac.mimeview.silvercity = trac.mimeview.silvercity [silvercity]": ("SilverCity>=0.9.4" not found)
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading trac.wiki.macros from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading trac.db.sqlite from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading trac.wiki.web_ui from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading trac.mimeview.enscript from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading trac.web.auth from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading trac.admin.console from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading trac.db.mysql from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading trac.search from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading trac.prefs from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading trac.ticket.report from c:\program files\visualsvn server\trac\python\lib\site-packages\trac-0.11-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading clients.client from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading clients.model from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading clients.api from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
2008-10-20 16:21:15,895 Trac[loader] DEBUG: Loading clients.processor from d:\trac\mcswin\plugins\clients-0.3-py2.5.egg
