ticket,time,author,field,oldvalue,newvalue
18,11:37:17+01:00,rpatroix,comment,1,test
18,11:48:52+01:00,rpatroix,comment,2,test
18,11:51:48+01:00,rpatroix,comment,3,test
18,13:59:54+01:00,rpatroix,comment,4,test
18,14:06:27+01:00,rpatroix,comment,5,test
18,14:08:56+01:00,rpatroix,comment,6,test
18,14:10:57+01:00,rpatroix,comment,7,test
18,14:31:50+01:00,rpatroix,comment,8,test
18,14:50:21+01:00,rpatroix,comment,9,test
18,14:53:11+01:00,rpatroix,comment,10,test
18,15:18:40+01:00,rpatroix,comment,11,"test
"
18,15:26:20+01:00,rpatroix,comment,12,test
18,15:27:52+01:00,rpatroix,comment,13,test
18,15:31:28+01:00,rpatroix,comment,14,test
18,15:42:02+01:00,rpatroix,_comment0,http://aaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaa,1383234605209541
18,15:42:02+01:00,rpatroix,comment,15,http://example.com
18,15:53:09+01:00,rpatroix,comment,16,TEST
18,16:08:09+01:00,rpatroix,comment,17,"test
"
18,17:00:25+01:00,rpatroix,comment,18,
18,17:00:25+01:00,rpatroix,description,"= bug description =

= bug analysis =

= fix recommendation =",http://aaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaaa
18,17:00:59+01:00,rpatroix,comment,19,TEST COMMENT
